"","ln(k)","k parameter","-2 ln(Likelihood)","LD50 or ID50"
"1",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"2",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"3",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"4",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"5",-8.96218692519353,0.000128165658318506,-0.476301544433137,5408.2130084909
"6",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"7",-9.51455782909424,7.37700430797616e-05,-2.7964898711564,9396.05226759189
"8",-8.88365482747372,0.000138636545838966,-7.71342695933854,4999.74358395422
"9",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"10",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
"11",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"12",-10.2934329283442,3.38546929596487e-05,-0.401377024039902,20474.1830441678
"13",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"14",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"15",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"16",-8.79536929902687,0.000151432693504645,-3.7844951781811,4577.26244259587
"17",-9.05345285025185,0.000116986402221247,-1.05492699291332,5925.02348477264
"18",-8.85583228511312,0.000142547926980626,-2.3104671096479,4862.55531905528
"19",-9.1174595634495,0.000109733093498225,-1.16887534402409,6316.66490447715
"20",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"21",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"22",-8.43935807205857,0.000216188883433273,-0.819767527331211,3206.21102043799
"23",-9.20371923145196,0.000100664310873324,-0.388169404874756,6885.72915809457
"24",-9.01848261401771,0.000121149817873407,-6.11166915762332,5721.40505637604
"25",-10.7066887057572,2.23946446512265e-05,-0.996379307971688,30951.4703785212
"26",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"27",-8.56386641638731,0.000190879844094503,-5.47476191422838,3631.3272564115
"28",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"29",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"30",-9.87788211933021,5.1296803414858e-05,-2.33711714982107,13512.4829310354
"31",-8.70722364912043,0.00016538678941005,-1.06635295951044,4191.06739439386
"32",-9.29250829161325,9.21117272031235e-05,-4.40407424343718,7525.06984296828
"33",-9.44757591233187,7.88805470613602e-05,-0.614122661413649,8787.30189359304
"34",-9.94000585271439,4.82070224896387e-05,-0.191307459004459,14378.55201924
"35",-8.91844603591789,0.000133896153021129,-2.2331629736519,5176.75201953385
"36",-9.642458734233,6.49132539345588e-05,-0.251213345958005,10678.0532255975
"37",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"38",-9.28058507411195,9.32165689060031e-05,-1.77397310908482,7435.87957264223
"39",-10.2373802554515,3.58065308416223e-05,-1.60940303869639,19358.1216685258
"40",-9.57222527684609,6.96362511163444e-05,-3.2334676522071,9953.82677051171
"41",-8.82178307163554,0.000147485149053636,-0.641018050236833,4699.77611310456
"42",-9.99785116946381,4.5497591409485e-05,-1.9897756065713,15234.8104391179
"43",-9.37412320997297,8.48926356412396e-05,-0.55699511886693,8164.98598876372
"44",-8.69289876642429,0.000167772985956377,-1.32965648854175,4131.45880791662
