"","ln(alpha)","alpha","ln(Beta)","Beta","-2 ln(Likelihood)"
"1",-1.35443158997364,0.258093955958251,7.43516351888355,1694.53478477589,-14.6490818076016
"2",-1.36939611785369,0.254260456551311,7.25304851601984,1412.40402812197,-7.38705551698872
"3",-1.92709418939838,0.145570585048052,6.52820128961544,684.166486701412,-33.7230909006672
"4",-1.72131995789204,0.178829944060225,6.27660485747802,531.979448245529,-15.7245842628867
"5",-2.04899444470989,0.128864418757547,5.85112858694768,347.626485889234,-29.5576425235222
"6",-1.26599914250435,0.281957439694177,7.12685298943727,1244.95291566074,-26.5042036540375
"7",-1.80360103694102,0.164704711287416,6.0547617597049,426.137370267354,-29.4094182122212
"8",-1.17356833495192,0.309261421666208,7.40562512065539,1645.21297130004,-26.5762997672789
"9",-1.31204970875521,0.269267570264033,7.10395822797879,1216.77382330419,-15.9206895806875
"10",-1.12718944963601,0.323942434705867,7.23391362747182,1385.63476467407,-17.2064294953537
"11",-1.78088490291691,0.168488984887021,6.05825844318344,427.63004595588,-25.5263925561946
"12",-1.86872258094216,0.154320668121014,6.44557553444771,629.909107046542,-11.5017696615154
"13",-1.33531766067557,0.263074593728248,7.28957749302687,1464.95161415746,-3.53859417665843
"14",-1.64545397677637,0.192924959459149,6.78518440767637,884.643206902553,-21.5183907725276
"15",-1.23224324062297,0.291637629974112,8.17094738543936,3536.69298840429,-13.9521980417641
"16",-1.48833285122009,0.225748698659965,7.13344044604703,1253.18106049266,-15.2514930972825
"17",-1.20982062847384,0.298250772328404,7.03195487275857,1132.24183687179,-4.17488365738679
"18",-1.81776458300453,0.162388351181605,6.07947386510035,436.799318885037,-46.8654133143275
"19",-1.59692017950932,0.202519281535471,6.76117208305384,863.653876859747,-19.972759373342
"20",-1.30126171610892,0.272188152114779,7.00812356087667,1105.57800747237,-28.8948044442767
"21",-2.06355195772513,0.127002061836135,5.65307217580158,285.16620216974,-17.1789668112911
